EMBLEMA,DENOMINACION,DEPARTAMENTO,CIUDAD,DIRECCION,TELEFONO,EMAIL,LATITUD,LONGITUD
PUMA ENERGY PARAGUAY,PUMA ENERGY,CENTRAL,ASUNCIÓN,Nicasio Villalba 650 c/ Delfin Chamorro ,021-680821,,,
  GRUPO FABIOLA S.A.,GRUPO FABIOLA ÑEMBY,CENTRAL,ÑEMBY,Acceso sur y desvio 9 de agosto,021-964822,,,
  GRUPO FABIOLA S.A.,GURPO FABIOLA SAN ANTONIO,CENTRAL,SAN ANTONIO,Avda. San Antonio Nº 2219,021-990-522/3,,,
BARCOS Y RODADOS,Estacion de Servicios - Copesa ,CENTRAL,ASUNCIÓN,Artigas y Asunción Leyes de Chaves ,021-449147,,,
PETROBRAS,PETROBRAS,CENTRAL,ASUNCIÓN,Aviadores del Chaco 2806 esq Cañada,021-618-1000,,,
PETROSUR,PETROSUR,CENTRAL,ASUNCIÓN,Mcal. López e/ Cruz del Chaco. ,021-664-001/6,,,
PETROSUR,Estacion de Servicios PETROBRAS,SAN PEDRO,SAN ESTANISLAO,Cnel.  Zoilo Gonzalez y P.J. Caballero,021-0343-420-205,,,
PETROSUR,EE.SS. PETROSUR LA MARTINA,MISIONES,SANTA ROSA,Santa Rosa - Misiones,021-0858285750,,,
GASUR ,GASUR,CENTRAL,ASUNCIÓN,Independencia Nac. 1350 e/ 1ra y 2da,021-930 463,,,
COPEG,Estacion de Servicios - COPEG,CENTRAL,VILLA ELISA,Defensores del Chaco 213 c/ Ruta Ñemby,021-942 569,,,
