BANCO,DENOMINACION,DESCRIPCION,TIPO,CIUDAD,DIRECCION,LATITUD,LONGITUD,
ATLAS,101,,CAJERO AUTOMATICO,ASUNCION,AVDA.MCAL.LOPEZ E/BULNES Y DR.WEISS - CASA MATRIZ,-252927677,"-575,824,266",
ATLAS,606,,CAJERO AUTOMATICO,ASUNCION,QUESADA Nº 5050 ESQ. CHARLES DE GAULLE - SHOPPING MCAL. LOPEZ - PLANTA BAJA,-252950538,"-575,807,438",
ATLAS,620,,CAJERO AUTOMATICO,ASUNCION,MCAL.ESTIGARRIBIA ESQ.CABALLERO,-252842541,"-576,314,433",
ATLAS,646,,CAJERO AUTOMATICO,ASUNCION,AVDA.AVIADORES DEL CHACO Y PROF.DELIA FRUTOS DE GONZALEZ - SHOP.DEL SOL,-252840828,"-575,676,354",
ATLAS,65,,CAJERO AUTOMATICO,ASUNCION,DR.JUAN EULOGIO ESTIGARRIBIA C/AVDA.RCA.ARGENTINA-SUPERMERCADO REAL VILLA MORRA,-252970702,"-575,783,211",
ATLAS,111,,CAJERO AUTOMATICO,ASUNCION,YEGROS N° 745 C/ LUIS A. DE HERRERA,-25286318,"-57,634,957",
ATLAS,761,,CAJERO AUTOMATICO,ASUNCION,EULOGIO ESTIGARRIBIA ESQ. CHARLES DE GAULLE,-25296444,"-57,582,035",
ATLAS,138,,CAJERO AUTOMATICO,ASUNCION,AVDA.EUSEBIO AYALA ESQ. TTE.1RO.ANGEL ESPINOZA,-25312141,"-57,585,619",
ATLAS,1,,CAJERO AUTOMATICO,ASUNCION,AVDA. VENEZUELA ESQ ESPAÑA,"-25,28","-57,59",
ATLAS,182,,CAJERO AUTOMATICO,CIUDAD DEL ESTE,Km 7 AVDA. SAN BLAS CASI AVDA. PERU - BARRIO DON BOSCO,"-25,5","-54,66",
ATLAS,235,,CAJERO AUTOMATICO,CIUDAD DEL ESTE,CALLE UNIVERSIDAD NACIONAL DEL ESTE Y RCA. DEL PARAGUAY - U.N.E.,-254833206,"-546,713,293",
ATLAS,350,,CAJERO AUTOMATICO,CIUDAD DEL ESTE,PA'I PEREZ Y PAMPLIEGA,-255124715,"-546,142,104",
ATLAS,628,,CAJERO AUTOMATICO,CIUDAD DEL ESTE,GRAL.BERNARDINO CABALLERO ENTRE PASO PUCÚ Y EUGENIO A. GARAY - FUNDACIÓN TESAI CDE,,,
ATLAS,692,,CAJERO AUTOMATICO,CIUDAD DEL ESTE,"AVDA. MONSEÑOR RODRIGUEZ KM. 3,5 CASI AVDA. ITAPUÁ - EDIF. NOBLESSE",-255091755,"-546,342,078",
ATLAS,64,,CAJERO AUTOMATICO,CONCEPCION,PTE.FRANCO ESQ. CERRO CORA,-234080375,"-574,462,384",
ATLAS,26,,CAJERO AUTOMATICO,CURUGUATY,AVDA. 14 DE MAYO ESQ. BOQUERON,-244678123,"-556,944,839",
ATLAS,807,,CAJERO AUTOMATICO,ENCARNACION,RUTA 1 ESQ. ANGEL SAMUDIO - EDIF. RADIO PARQUE,-273249771,"-558,728,225",
ATLAS,52,,CAJERO AUTOMATICO,FERNANDO DE LA MORA,RUTA ACCESO SUR CASI USHER RIOS - SUPERMERCADO REAL,-253472356,"-575,753,999",
ATLAS,60,,CAJERO AUTOMATICO,FERNANDO DE LA MORA,RUTA MCAL. ESTIGARRIBIA KM. 8 - SUPERMERCADO REAL,-253276084,"-57,546,993",
ATLAS,997,,CAJERO AUTOMATICO,FILADELFIA,AVDA. HINDENBURG E/ UNRUH Y INDUSTRIAL N° 247 - S,"-22,35","-60,03",
ATLAS,195,,CAJERO AUTOMATICO,HERNANDARIAS,AVDA. PARANA CASI MANUEL CASACCIA,-254777356,"-546,232,081",
ATLAS,364,,CAJERO AUTOMATICO,KATUETE,LAS RESIDENTAS ESQ. MOISES BERTONI,-242491329,"-54,763,363",
ATLAS,103,,CAJERO AUTOMATICO,LAMBARE,CACIQUE LAMBARE CASI MARIA AUXILIADORA,-25342687,"-576,069,551",
ATLAS,325,,CAJERO AUTOMATICO,LIMPIO,"RUTA 3 GRAL. ELIZARDO AQUINO KM. 22,5 - ABASTO NORTE",-25178872,"-574,869,723",
ATLAS,121,,CAJERO AUTOMATICO,LUQUE,AVDA. CARLOS ANTONIO LOPEZ CASI CERRO CORA - LUQUE,-252693376,"-57,492,404",
ATLAS,586,,CAJERO AUTOMATICO,MARIANO ROQUE ALONSO,RUTA TRANSCHACO ESQ. MANUEL IRALA FERNANDEZ - SHOP. MRA,-252258025,"-57,536,209",
ATLAS,348,,CAJERO AUTOMATICO,SALTO DEL GUAIRA,AVDA.PARAGUAY ESQ.AVDA.MCAL.LOPEZ - FINCA Nº 191,-2407342845,"-5,431,181,308",
ATLAS,236,,CAJERO AUTOMATICO,SAN LORENZO,RUTA MCAL.ESTIGARRIBIA ESQ.GASPAR R. DE FRANCIA,-253444601,"-575,064,905",
ATLAS,786,,CAJERO AUTOMATICO,SAN LORENZO,AVDA.MCAL.LOPEZ CASI 26 DE FEBRERO-SHOP.PINEDO,-2532319,"-5,751,947",
ATLAS,161,,CAJERO AUTOMATICO,YBY YA'U,INTERSECION DE RUTA 3 Y RUTA 5 RUTA V GRAL.BERNARDINO CABALLERO Y RUTA III GRAL.E.AQUINO,-229637908,"-565,410,917",
BANCOP,PIRAHU,,CAJERO AUTOMATICO,POZO COLORADO, Avda Eusebio Ayala y Vice Pte Sanchez. Pozo Colorado. Pte Hayes. Paraguay,,,
